"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In pubblicazione","In visione"
"2023000170","448416/10/2023","Contratto a tempo determinato docente Vaccaro Virginia","Contratto di Lavoro a tempo determinato","supplenza breve e saltuaria","","","dal 16/10/2023 al  08/02/2024","24 SU 24","dal 17/10/2023 - 15:10al 31/08/2024","17/10/2023 - 15:10 - 31/08/2027"
"2023000169","390325/09/2023","Contratto a tempo determinato Vincoli Silvia (Comune)","Contratto di Lavoro a tempo determinato ","Supplenza fino al termine delle attività didattiche","","","dal 26/09/2023 al 30/06/2024","7,5 su 25","dal 16/10/2023 - 10:00al 31/08/2024","16/10/2023 - 10:00 - 31/08/2027"
"2023000168","390225/09/2023","Contratto a tempo determinato Vincoli Silvia (Sostegno)","Contratto di Lavoro a tempo determinato ","Supplenza fino al termine delle attività didattiche","","","dal 26/09/2023 al 30/06/2024","10 su 25","dal 16/10/2023 - 09:50al 31/08/2024","16/10/2023 - 09:50 - 31/08/2027"
"2023000167","404329/09/2023","Contratto a tempo determinato Bini Filippo"," Contratto di Lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","","","dal 29/09/2023 al 30/06/2024","6 su 24","dal 16/10/2023 - 09:20al 31/08/2024","16/10/2023 - 09:20 - 31/08/2027"
"2023000162","342901/09/2023","Contratto a tempo determinato DELMENICO ELENA","Contratto di lavoro a tempo determinato","Incarico di religione","","","dal 1/09/2023 al 31/08/2024","22 su 24","dal 10/10/2023 - 11:40al 31/08/2024","10/10/2023 - 11:40 - 31/08/2027"
"2023000161","343001/09/2023","Contratto a tempo indeterminato FLORENZANO FRANCESCO ( Docente Sostegno)","Contratto di lavoro a tempo indeterminato","Incarico tempo indeterminato","","","","18 su 18","dal 10/10/2023 - 11:40al 31/08/2024","10/10/2023 - 11:40 - 31/08/2027"
"2023000160","343101/09/2023","Contratto a tempo indeterminato QUINTIERI NOEMI LUCIA (Docente Sostegno)","Contratto di lavoro a tempo indeterminato","Incarico tempo indeterminato","","","","18 su 18","dal 10/10/2023 - 11:30al 31/08/2024","10/10/2023 - 11:30 - 31/08/2027"
"2023000154","345301/09/2023","Contratto a tempo determinato docente Montalto Hilary","Contratto di Lavoro a tempo determinato","Incarico tempo determinato ","GPS FASCIA 2 DOCENTE PRIMARIA","193","dal 01/09/2023 al 31/08/2024","24 SU 24","dal 09/10/2023 - 12:50al 31/08/2024","09/10/2023 - 12:50 - 31/08/2026"
"2023000137","362611/09/2023","contratto a tempo determinato SOLARI M.","Contratto di Lavoro a tempo determinato"," Incarico tempo determinato","GUI","","DAL 12/09/2023 AL 30/06/2024","15 SU 25","dal 22/09/2023 - 10:50al 31/08/2024","22/09/2023 - 10:50 - 31/08/2027"
"2023000136","343301/09/2023","contratto a tempo determinato SOLARI M.","Contratto di Lavoro a tempo determinato"," Incarico tempo determinato","GUI","558","DAL 01/09/2023 AL 30/06/2024","10 SU 25","dal 22/09/2023 - 10:30al 31/08/2024","22/09/2023 - 10:30 - 31/08/2027"
"2023000135","345601/09/2023","contratto a tempo determinato FEOLA M.","Contratto di Lavoro a tempo determinato"," Incarico tempo determinato","GPS 2 FASCIA","22","dal 01/09/2023 al 30/06/2024","14 su 18","dal 22/09/2023 - 10:10al 31/08/2024","22/09/2023 - 10:10 - 31/08/2027"
